"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2019-11-29";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-11-30";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-12-03";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-12-04";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-12-05";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-12-06";"2";"5";"29";"31";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"1";"0";"15";"15";"15";"13";"945.8";"153.1"
"2019-12-07";"3";"11";"810";"31";"1562";"0";"0";"0";"0";"917";"0";"0";"0";"0";"481";"1195";"0";"250";"37";"232";"70";"187.6";"185.0"
"2019-12-08";"3";"11";"810";"31";"1562";"0";"0";"0";"0";"917";"0";"0";"0";"0";"481";"1195";"0";"250";"36";"231";"77";"187.6";"184.6"
"2019-12-09";"3";"11";"810";"31";"1562";"0";"0";"0";"0";"917";"0";"0";"0";"0";"481";"1195";"0";"250";"36";"231";"77";"187.6";"184.6"
"2019-12-10";"3";"11";"810";"31";"1562";"0";"0";"0";"0";"917";"0";"0";"0";"0";"481";"1195";"0";"250";"36";"231";"77";"187.6";"184.6"
"2019-12-11";"4";"34";"12632";"31";"25177";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5077";"17647";"0";"806";"498";"2388";"392";"199.7";"187.6"
"2019-12-12";"4";"34";"12632";"31";"25177";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5076";"17647";"0";"806";"498";"2191";"389";"199.7";"187.6"
"2019-12-13";"4";"34";"12632";"31";"25177";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5076";"17647";"0";"805";"499";"2191";"389";"199.7";"187.6"
"2019-12-14";"4";"34";"12632";"31";"25177";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5076";"17647";"0";"805";"498";"2191";"389";"199.7";"187.6"
"2019-12-15";"4";"34";"12632";"31";"25177";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5072";"17647";"0";"805";"495";"2191";"394";"199.7";"187.6"
"2019-12-16";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5070";"17647";"0";"805";"493";"2191";"396";"199.6";"187.6"
"2019-12-17";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-18";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-19";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-20";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-21";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-22";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-23";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-24";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-25";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-26";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-27";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-28";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-29";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-30";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2019-12-31";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-01";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-02";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-03";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-04";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-05";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-06";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-07";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-08";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-09";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-10";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-11";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
"2020-01-12";"4";"34";"12635";"31";"25183";"0";"0";"0";"0";"15252";"0";"0";"0";"90";"5069";"17647";"0";"805";"492";"2191";"397";"199.6";"187.6"
